session_id,event_id,visitor_id,timestamp,content_interaction,content_name,content_piece,content_target,custom_event_action,custom_event_category,custom_event_name,custom_event_value,domain_lookup_time,download_url,event_custom_dimension_1,event_custom_dimension_2,event_custom_dimension_3,event_custom_dimension_4,event_custom_dimension_5,event_custom_dimension_6,event_custom_dimension_7,event_custom_dimension_8,event_custom_dimension_9,event_custom_dimension_10,event_custom_dimension_11,event_custom_dimension_12,event_custom_dimension_13,event_custom_dimension_14,event_custom_dimension_15,event_custom_dimension_16,event_custom_dimension_17,event_custom_dimension_18,event_custom_dimension_19,event_custom_dimension_20,event_custom_dimension_21,event_custom_dimension_22,event_custom_dimension_23,event_custom_dimension_24,event_custom_dimension_25,event_custom_dimension_26,event_custom_dimension_27,event_custom_dimension_28,event_custom_dimension_29,event_custom_dimension_30,event_custom_dimension_31,event_custom_dimension_32,event_custom_dimension_33,event_custom_dimension_34,event_custom_dimension_35,event_custom_dimension_36,event_custom_dimension_37,event_custom_dimension_38,event_custom_dimension_39,event_custom_dimension_40,event_custom_dimension_41,event_custom_dimension_42,event_custom_dimension_43,event_custom_dimension_44,event_custom_dimension_45,event_custom_dimension_46,event_custom_dimension_47,event_custom_dimension_48,event_custom_dimension_49,event_custom_dimension_50,event_custom_dimension_51,event_custom_dimension_52,event_custom_dimension_53,event_custom_dimension_54,event_custom_dimension_55,event_custom_dimension_56,event_custom_dimension_57,event_custom_dimension_58,event_custom_dimension_59,event_custom_dimension_60,event_custom_dimension_61,event_custom_dimension_62,event_custom_dimension_63,event_custom_dimension_64,event_custom_dimension_65,event_custom_dimension_66,event_custom_dimension_67,event_custom_dimension_68,event_custom_dimension_69,event_custom_dimension_70,event_custom_dimension_71,event_custom_dimension_72,event_custom_dimension_73,event_custom_dimension_74,event_custom_dimension_75,event_custom_dimension_76,event_custom_dimension_77,event_custom_dimension_78,event_custom_dimension_79,event_custom_dimension_80,event_custom_dimension_81,event_custom_dimension_82,event_custom_dimension_83,event_custom_dimension_84,event_custom_dimension_85,event_custom_dimension_86,event_custom_dimension_87,event_custom_dimension_88,event_custom_dimension_89,event_custom_dimension_90,event_custom_dimension_91,event_custom_dimension_92,event_custom_dimension_93,event_custom_dimension_94,event_custom_dimension_95,event_custom_dimension_96,event_custom_dimension_97,event_custom_dimension_98,event_custom_dimension_99,event_custom_dimension_100,event_custom_dimension_101,event_custom_dimension_102,event_custom_dimension_103,event_custom_dimension_104,event_custom_dimension_105,event_custom_dimension_106,event_custom_dimension_107,event_custom_dimension_108,event_custom_dimension_109,event_custom_dimension_110,event_custom_dimension_111,event_custom_dimension_112,event_custom_dimension_113,event_custom_dimension_114,event_custom_dimension_115,event_custom_dimension_116,event_custom_dimension_117,event_custom_dimension_118,event_custom_dimension_119,event_custom_dimension_120,event_custom_dimension_121,event_custom_dimension_122,event_custom_dimension_123,event_custom_dimension_124,event_custom_dimension_125,event_custom_dimension_126,event_custom_dimension_127,event_custom_dimension_128,event_custom_dimension_129,event_custom_dimension_130,event_custom_dimension_131,event_custom_dimension_132,event_custom_dimension_133,event_custom_dimension_134,event_custom_dimension_135,event_custom_dimension_136,event_custom_dimension_137,event_custom_dimension_138,event_custom_dimension_139,event_custom_dimension_140,event_custom_dimension_141,event_custom_dimension_142,event_custom_dimension_143,event_custom_dimension_144,event_custom_dimension_145,event_custom_dimension_146,event_custom_dimension_147,event_custom_dimension_148,event_custom_dimension_149,event_custom_dimension_150,event_custom_dimension_151,event_custom_dimension_152,event_custom_dimension_153,event_custom_dimension_154,event_custom_dimension_155,event_custom_dimension_156,event_custom_dimension_157,event_custom_dimension_158,event_custom_dimension_159,event_custom_dimension_160,event_custom_dimension_161,event_custom_dimension_162,event_custom_dimension_163,event_custom_dimension_164,event_custom_dimension_165,event_custom_dimension_166,event_custom_dimension_167,event_custom_dimension_168,event_custom_dimension_169,event_custom_dimension_170,event_custom_dimension_171,event_custom_dimension_172,event_custom_dimension_173,event_custom_dimension_174,event_custom_dimension_175,event_custom_dimension_176,event_custom_dimension_177,event_custom_dimension_178,event_custom_dimension_179,event_custom_dimension_180,event_custom_dimension_181,event_custom_dimension_182,event_custom_dimension_183,event_custom_dimension_184,event_custom_dimension_185,event_custom_dimension_186,event_custom_dimension_187,event_custom_dimension_188,event_custom_dimension_189,event_custom_dimension_190,event_custom_dimension_191,event_custom_dimension_192,event_custom_dimension_193,event_custom_dimension_194,event_custom_dimension_195,event_custom_dimension_196,event_custom_dimension_197,event_custom_dimension_198,event_custom_dimension_199,event_custom_dimension_200,event_custom_variable_key_1,event_custom_variable_key_2,event_custom_variable_key_3,event_custom_variable_key_4,event_custom_variable_key_5,event_custom_variable_key_6,event_custom_variable_key_7,event_custom_variable_key_8,event_custom_variable_key_9,event_custom_variable_key_10,event_custom_variable_value_1,event_custom_variable_value_2,event_custom_variable_value_3,event_custom_variable_value_4,event_custom_variable_value_5,event_custom_variable_value_6,event_custom_variable_value_7,event_custom_variable_value_8,event_custom_variable_value_9,event_custom_variable_value_10,event_index,event_title,event_type__label,event_type__id,event_url,goal_id__label,goal_id__id,goal_revenue,goal_uuid__label,goal_uuid__id,is_entry,is_exit,item_count,lost_revenue,next_event_title,next_event_url,order_id,outlink_url,page_generation_time,page_rendering_time,page_view_index,previous_event_title,previous_event_url,product_count,products.brand,products.category,products.category1,products.category2,products.category3,products.category4,products.category5,products.dimension1,products.dimension2,products.dimension3,products.dimension4,products.dimension5,products.dimension6,products.dimension7,products.dimension8,products.dimension9,products.dimension10,products.dimension11,products.dimension12,products.dimension13,products.dimension14,products.dimension15,products.dimension16,products.dimension17,products.dimension18,products.dimension19,products.dimension20,products.name,products.price,products.quantity,products.revenue,products.sku,products.variant,redirections_time,revenue,revenue_discount,revenue_shipping,revenue_subtotal,revenue_tax,search_category,search_keyword,search_results_count,server_connection_time,server_response_time,sharepoint_action__label,sharepoint_action__id,sharepoint_author,sharepoint_author_department,sharepoint_author_display_name,sharepoint_author_job_title,sharepoint_author_office,sharepoint_content_type,sharepoint_file_type,sharepoint_file_url,sharepoint_object_type__label,sharepoint_object_type__id,time_on_page,timing_dom_interactive,timing_event_end,website_name__id,website_name__label
3183114095129404,3183114095129404,7561be33883e2000,2022-01-31 16:04:53+00:00,,,,,,,,,-7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HTTP-code,,,,,,,,,,200,,,,,,,,,,0,Loans estimations - Banking Demo,Page view,1,https://banking.demo.piwikpro.com/,,,,,,1,0,,,Blog - Banking Demo,https://banking.demo.piwikpro.com/blog,,,406.0,686,0,,,,[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],,0.0,,,,,,,,247,184,,,,,,,,,,,,,305,599,1251,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
3183114095129404,11138756568291856256,7561be33883e2000,2022-01-31 16:05:54+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HTTP-code,,,,,,,,,,200,,,,,,,,,,1,,Consent form impression,12,https://banking.demo.piwikpro.com/,,,,,,0,0,,,Blog - Banking Demo,https://banking.demo.piwikpro.com/blog,,,513.0,,,Loans estimations - Banking Demo,https://banking.demo.piwikpro.com/,,[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],,0.0,,,,,,,,,,,,,,,,,,,,,,,,,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
3183114095129404,5172999369233320395,7561be33883e2000,2022-01-31 16:06:55+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HTTP-code,,,,,,,,,,200,,,,,,,,,,2,,Consent form click,13,https://banking.demo.piwikpro.com/,,,,,,0,0,,,Blog - Banking Demo,https://banking.demo.piwikpro.com/blog,,,397.0,,,Loans estimations - Banking Demo,https://banking.demo.piwikpro.com/,,[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],,0.0,,,,,,,,,,,,,,,,,,,,,,,,,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
3183114095129404,1844678826399763652,7561be33883e2000,2022-01-31 16:07:56+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Consent decision,14,https://banking.demo.piwikpro.com/,,,,,,0,0,,,Blog - Banking Demo,https://banking.demo.piwikpro.com/blog,,,914.0,,,Loans estimations - Banking Demo,https://banking.demo.piwikpro.com/,,[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],,0.0,,,,,,,,,,,,,,,,,,,,,,,,,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
3183114095129404,15886667548703259158,7561be33883e2000,2022-01-31 16:08:57+00:00,,,,,25%,Heatmap events,,25.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HTTP-code,,,,,,,,,,200,,,,,,,,,,4,,Custom event,5,https://banking.demo.piwikpro.com/,,,,,,0,0,,,Blog - Banking Demo,https://banking.demo.piwikpro.com/blog,,,635.0,,,Loans estimations - Banking Demo,https://banking.demo.piwikpro.com/,,[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],,0.0,,,,,,,,,,,,,,,,,,,,,,,,,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
3183114095129404,8313349076053137074,7561be33883e2000,2022-01-31 16:09:58+00:00,,,,,,,,,31,,Blog,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HTTP-code,,,,,,,,,,200,,,,,,,,,,5,Blog - Banking Demo,Page view,1,https://banking.demo.piwikpro.com/blog,,,,,,0,0,,,How to invest in stocks - Banking Demo,https://banking.demo.piwikpro.com/blog/how-to-invest-in-stocks,,,295.0,634,1,Loans estimations - Banking Demo,https://banking.demo.piwikpro.com/,,[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],,0.0,,,,,,,,215,83,,,,,,,,,,,,,61,426,1291,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
3183114095129404,6642410348158432261,7561be33883e2000,2022-01-31 16:10:59+00:00,,,,,,,,,-2,,Blog,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HTTP-code,,,,,,,,,,200,,,,,,,,,,6,How to invest in stocks - Banking Demo,Page view,1,https://banking.demo.piwikpro.com/blog/how-to-invest-in-stocks,,,,,,0,0,,,Get loan as new customer - Banking Demo,https://banking.demo.piwikpro.com/loan-form-new-customer,,,773.0,688,2,Blog - Banking Demo,https://banking.demo.piwikpro.com/blog,,[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],,0.0,,,,,,,,208,99,,,,,,,,,,,,,122,546,1190,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
3183114095129404,7036533368997315712,7561be33883e2000,2022-01-31 16:12:00+00:00,,,,,Click,CTA,Get in touch!,,,,Blog,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HTTP-code,,,,,,,,,,200,,,,,,,,,,7,,Custom event,5,https://banking.demo.piwikpro.com/blog/how-to-invest-in-stocks,,,,,,0,0,,,Get loan as new customer - Banking Demo,https://banking.demo.piwikpro.com/loan-form-new-customer,,,892.0,,,How to invest in stocks - Banking Demo,https://banking.demo.piwikpro.com/blog/how-to-invest-in-stocks,,[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],,0.0,,,,,,,,,,,,,,,,,,,,,,,,,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
3183114095129404,2425693788912998277,7561be33883e2000,2022-01-31 16:13:01+00:00,,,,,,,,,50,,Loans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HTTP-code,,,,,,,,,,200,,,,,,,,,,8,Get loan as new customer - Banking Demo,Page view,1,https://banking.demo.piwikpro.com/loan-form-new-customer,,,,,,0,0,,,Money Awards: 10 Reasons Why They Don't Work & What You Can Do About It - Banking Demo,https://banking.demo.piwikpro.com/blog/money-awards-10-reasons-why-they-dont-work-and-what-you-can-do-about-it,,,49.0,989,3,How to invest in stocks - Banking Demo,https://banking.demo.piwikpro.com/blog/how-to-invest-in-stocks,,[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],,0.0,,,,,,,,165,142,,,,,,,,,,,,,61,380,1099,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
3183114095129404,1207740749355569795,7561be33883e2000,2022-01-31 16:14:02+00:00,,,,,,,,,6,,Blog Article,Personal Banking,,Personal Banking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HTTP-code,,,,,,,,,,200,,,,,,,,,,9,Money Awards: 10 Reasons Why They Don't Work & What You Can Do About It - Banking Demo,Page view,1,https://banking.demo.piwikpro.com/blog/money-awards-10-reasons-why-they-dont-work-and-what-you-can-do-about-it,,,,,,0,0,,,How to invest in stocks - Banking Demo,https://banking.demo.piwikpro.com/blog/how-to-invest-in-stocks,,,879.0,517,4,Get loan as new customer - Banking Demo,https://banking.demo.piwikpro.com/loan-form-new-customer,,[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],,0.0,,,,,,,,226,223,,,,,,,,,,,,,61,537,1062,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
3183114095129404,11242370032436717136,7561be33883e2000,2022-01-31 16:15:03+00:00,,,,,,,,,4,,Blog Article,Piwik PRO Financial Products,,Piwik PRO Financial Products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HTTP-code,,,,,,,,,,200,,,,,,,,,,10,How to invest in stocks - Banking Demo,Page view,1,https://banking.demo.piwikpro.com/blog/how-to-invest-in-stocks,,,,,,0,0,,,eBanking - Banking Demo,https://banking.demo.piwikpro.com/ebanking,,,361.0,970,5,Money Awards: 10 Reasons Why They Don't Work & What You Can Do About It - Banking Demo,https://banking.demo.piwikpro.com/blog/money-awards-10-reasons-why-they-dont-work-and-what-you-can-do-about-it,,[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],,0.0,,,,,,,,258,188,,,,,,,,,,,,,244,398,1191,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
3183114095129404,13435384975351991394,7561be33883e2000,2022-01-31 16:16:04+00:00,,,,,25%,Heatmap events,,25.0,,,Blog Article,Piwik PRO Financial Products,,Piwik PRO Financial Products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HTTP-code,,,,,,,,,,200,,,,,,,,,,11,,Custom event,5,https://banking.demo.piwikpro.com/blog/how-to-invest-in-stocks,,,,,,0,0,,,eBanking - Banking Demo,https://banking.demo.piwikpro.com/ebanking,,,595.0,,,How to invest in stocks - Banking Demo,https://banking.demo.piwikpro.com/blog/how-to-invest-in-stocks,,[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],,0.0,,,,,,,,,,,,,,,,,,,,,,,,,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
3183114095129404,6614467297847010960,7561be33883e2000,2022-01-31 16:17:05+00:00,,,,,50%,Heatmap events,,50.0,,,Blog Article,Piwik PRO Financial Products,,Piwik PRO Financial Products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HTTP-code,,,,,,,,,,200,,,,,,,,,,12,,Custom event,5,https://banking.demo.piwikpro.com/blog/how-to-invest-in-stocks,,,,,,0,0,,,eBanking - Banking Demo,https://banking.demo.piwikpro.com/ebanking,,,545.0,,,How to invest in stocks - Banking Demo,https://banking.demo.piwikpro.com/blog/how-to-invest-in-stocks,,[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],,0.0,,,,,,,,,,,,,,,,,,,,,,,,,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
3183114095129404,9897936849387650991,7561be33883e2000,2022-01-31 16:18:06+00:00,,,,,75%,Heatmap events,,75.0,,,Blog Article,Piwik PRO Financial Products,,Piwik PRO Financial Products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HTTP-code,,,,,,,,,,200,,,,,,,,,,13,,Custom event,5,https://banking.demo.piwikpro.com/blog/how-to-invest-in-stocks,,,,,,0,0,,,eBanking - Banking Demo,https://banking.demo.piwikpro.com/ebanking,,,212.0,,,How to invest in stocks - Banking Demo,https://banking.demo.piwikpro.com/blog/how-to-invest-in-stocks,,[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],,0.0,,,,,,,,,,,,,,,,,,,,,,,,,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
3183114095129404,2682104458038895494,7561be33883e2000,2022-01-31 16:19:07+00:00,,,,,,,,,33,,eBanking,,,Piwik PRO Financial Products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HTTP-code,,,,,,,,,,200,,,,,,,,,,14,eBanking - Banking Demo,Page view,1,https://banking.demo.piwikpro.com/ebanking,,,,,,0,0,,,New transaction - Banking Demo,https://banking.demo.piwikpro.com/transfer,,,735.0,641,6,How to invest in stocks - Banking Demo,https://banking.demo.piwikpro.com/blog/how-to-invest-in-stocks,,[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],,0.0,,,,,,,,262,60,,,,,,,,,,,,,183,553,1205,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
3183114095129404,3874132969245512791,7561be33883e2000,2022-01-31 16:20:08+00:00,,,,,Activate debit card,eBanking,,,,,eBanking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HTTP-code,,,,,,,,,,200,,,,,,,,,,15,,Custom event,5,https://banking.demo.piwikpro.com/ebanking,,,,,,0,0,,,New transaction - Banking Demo,https://banking.demo.piwikpro.com/transfer,,,865.0,,,eBanking - Banking Demo,https://banking.demo.piwikpro.com/ebanking,,[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],,0.0,,,,,,,,,,,,,,,,,,,,,,,,,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
3183114095129404,5139429427294675123,7561be33883e2000,2022-01-31 16:21:09+00:00,,,,,New transfer,eBanking,,,,,eBanking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HTTP-code,,,,,,,,,,200,,,,,,,,,,16,,Custom event,5,https://banking.demo.piwikpro.com/ebanking,,,,,,0,0,,,New transaction - Banking Demo,https://banking.demo.piwikpro.com/transfer,,,680.0,,,eBanking - Banking Demo,https://banking.demo.piwikpro.com/ebanking,,[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],,0.0,,,,,,,,,,,,,,,,,,,,,,,,,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
3183114095129404,13069721270102011818,7561be33883e2000,2022-01-31 16:22:10+00:00,,,,,,,,,20,,eBanking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HTTP-code,,,,,,,,,,200,,,,,,,,,,17,New transaction - Banking Demo,Page view,1,https://banking.demo.piwikpro.com/transfer,,,,,,0,0,,,Transaction completed - Banking Demo,https://banking.demo.piwikpro.com/transfer-succeeded,,,103.0,972,7,eBanking - Banking Demo,https://banking.demo.piwikpro.com/ebanking,,[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],,0.0,,,,,,,,269,132,,,,,,,,,,,,,305,320,1193,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
3183114095129404,7898916635069744340,7561be33883e2000,2022-01-31 16:23:11+00:00,,,,,receiverName,Form timing: transfer-form,,3.029,,,eBanking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HTTP-code,,,,,,,,,,200,,,,,,,,,,18,,Custom event,5,https://banking.demo.piwikpro.com/transfer,,,,,,0,0,,,Transaction completed - Banking Demo,https://banking.demo.piwikpro.com/transfer-succeeded,,,93.0,,,New transaction - Banking Demo,https://banking.demo.piwikpro.com/transfer,,[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],[],,0.0,,,,,,,,,,,,,,,,,,,,,,,,,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022