session_id,visitor_id,timestamp,browser_engine,browser_fingerprint,browser_language_iso639__label,browser_language_iso639__id,browser_name__label,browser_name__id,browser_version,campaign_content,campaign_gclid,campaign_id,campaign_name,cookie_id,device_brand__label,device_brand__id,device_model,device_type__label,device_type__id,ipv4_address,ipv6_address,is_bounce,keyword,local_hour,location_city_name__label,location_city_name__id,location_continent_iso_code__label,location_continent_iso_code__id,location_country_name__label,location_country_name__id,location_latitude,location_longitude,location_metro_code__label,location_metro_code__id,location_organization,location_provider,location_subdivision_1_name__label,location_subdivision_1_name__id,location_subdivision_2_name__label,location_subdivision_2_name__id,medium,operating_system__label,operating_system__id,operating_system_version,plugin_cookie,plugin_director,plugin_flash,plugin_gears,plugin_java,plugin_pdf,plugin_quicktime,plugin_realplayer,plugin_silverlight,plugin_windowsmedia,referrer_type__label,referrer_type__id,referrer_url,resolution,resolution_height,resolution_width,session_custom_dimension_1,session_custom_dimension_2,session_custom_dimension_3,session_custom_dimension_4,session_custom_dimension_5,session_custom_dimension_6,session_custom_dimension_7,session_custom_dimension_8,session_custom_dimension_9,session_custom_dimension_10,session_custom_dimension_11,session_custom_dimension_12,session_custom_dimension_13,session_custom_dimension_14,session_custom_dimension_15,session_custom_dimension_16,session_custom_dimension_17,session_custom_dimension_18,session_custom_dimension_19,session_custom_dimension_20,session_custom_dimension_21,session_custom_dimension_22,session_custom_dimension_23,session_custom_dimension_24,session_custom_dimension_25,session_custom_dimension_26,session_custom_dimension_27,session_custom_dimension_28,session_custom_dimension_29,session_custom_dimension_30,session_custom_dimension_31,session_custom_dimension_32,session_custom_dimension_33,session_custom_dimension_34,session_custom_dimension_35,session_custom_dimension_36,session_custom_dimension_37,session_custom_dimension_38,session_custom_dimension_39,session_custom_dimension_40,session_custom_dimension_41,session_custom_dimension_42,session_custom_dimension_43,session_custom_dimension_44,session_custom_dimension_45,session_custom_dimension_46,session_custom_dimension_47,session_custom_dimension_48,session_custom_dimension_49,session_custom_dimension_50,session_custom_dimension_51,session_custom_dimension_52,session_custom_dimension_53,session_custom_dimension_54,session_custom_dimension_55,session_custom_dimension_56,session_custom_dimension_57,session_custom_dimension_58,session_custom_dimension_59,session_custom_dimension_60,session_custom_dimension_61,session_custom_dimension_62,session_custom_dimension_63,session_custom_dimension_64,session_custom_dimension_65,session_custom_dimension_66,session_custom_dimension_67,session_custom_dimension_68,session_custom_dimension_69,session_custom_dimension_70,session_custom_dimension_71,session_custom_dimension_72,session_custom_dimension_73,session_custom_dimension_74,session_custom_dimension_75,session_custom_dimension_76,session_custom_dimension_77,session_custom_dimension_78,session_custom_dimension_79,session_custom_dimension_80,session_custom_dimension_81,session_custom_dimension_82,session_custom_dimension_83,session_custom_dimension_84,session_custom_dimension_85,session_custom_dimension_86,session_custom_dimension_87,session_custom_dimension_88,session_custom_dimension_89,session_custom_dimension_90,session_custom_dimension_91,session_custom_dimension_92,session_custom_dimension_93,session_custom_dimension_94,session_custom_dimension_95,session_custom_dimension_96,session_custom_dimension_97,session_custom_dimension_98,session_custom_dimension_99,session_custom_dimension_100,session_custom_dimension_101,session_custom_dimension_102,session_custom_dimension_103,session_custom_dimension_104,session_custom_dimension_105,session_custom_dimension_106,session_custom_dimension_107,session_custom_dimension_108,session_custom_dimension_109,session_custom_dimension_110,session_custom_dimension_111,session_custom_dimension_112,session_custom_dimension_113,session_custom_dimension_114,session_custom_dimension_115,session_custom_dimension_116,session_custom_dimension_117,session_custom_dimension_118,session_custom_dimension_119,session_custom_dimension_120,session_custom_dimension_121,session_custom_dimension_122,session_custom_dimension_123,session_custom_dimension_124,session_custom_dimension_125,session_custom_dimension_126,session_custom_dimension_127,session_custom_dimension_128,session_custom_dimension_129,session_custom_dimension_130,session_custom_dimension_131,session_custom_dimension_132,session_custom_dimension_133,session_custom_dimension_134,session_custom_dimension_135,session_custom_dimension_136,session_custom_dimension_137,session_custom_dimension_138,session_custom_dimension_139,session_custom_dimension_140,session_custom_dimension_141,session_custom_dimension_142,session_custom_dimension_143,session_custom_dimension_144,session_custom_dimension_145,session_custom_dimension_146,session_custom_dimension_147,session_custom_dimension_148,session_custom_dimension_149,session_custom_dimension_150,session_custom_dimension_151,session_custom_dimension_152,session_custom_dimension_153,session_custom_dimension_154,session_custom_dimension_155,session_custom_dimension_156,session_custom_dimension_157,session_custom_dimension_158,session_custom_dimension_159,session_custom_dimension_160,session_custom_dimension_161,session_custom_dimension_162,session_custom_dimension_163,session_custom_dimension_164,session_custom_dimension_165,session_custom_dimension_166,session_custom_dimension_167,session_custom_dimension_168,session_custom_dimension_169,session_custom_dimension_170,session_custom_dimension_171,session_custom_dimension_172,session_custom_dimension_173,session_custom_dimension_174,session_custom_dimension_175,session_custom_dimension_176,session_custom_dimension_177,session_custom_dimension_178,session_custom_dimension_179,session_custom_dimension_180,session_custom_dimension_181,session_custom_dimension_182,session_custom_dimension_183,session_custom_dimension_184,session_custom_dimension_185,session_custom_dimension_186,session_custom_dimension_187,session_custom_dimension_188,session_custom_dimension_189,session_custom_dimension_190,session_custom_dimension_191,session_custom_dimension_192,session_custom_dimension_193,session_custom_dimension_194,session_custom_dimension_195,session_custom_dimension_196,session_custom_dimension_197,session_custom_dimension_198,session_custom_dimension_199,session_custom_dimension_200,session_custom_variable_key_1,session_custom_variable_key_2,session_custom_variable_key_3,session_custom_variable_key_4,session_custom_variable_key_5,session_custom_variable_key_6,session_custom_variable_key_7,session_custom_variable_key_8,session_custom_variable_key_9,session_custom_variable_key_10,session_custom_variable_value_1,session_custom_variable_value_2,session_custom_variable_value_3,session_custom_variable_value_4,session_custom_variable_value_5,session_custom_variable_value_6,session_custom_variable_value_7,session_custom_variable_value_8,session_custom_variable_value_9,session_custom_variable_value_10,session_ecommerce_status__label,session_ecommerce_status__id,session_entry_title,session_entry_url,session_exit_title,session_exit_url,session_goal_uuids,session_goals,session_second_title,session_second_url,session_total_abandoned_carts,session_total_cart_additions,session_total_cart_removals,session_total_content_impressions,session_total_content_interactions,session_total_custom_events,session_total_downloads,session_total_ecommerce_conversions,session_total_events,session_total_goal_conversions,session_total_outlinks,session_total_page_views,session_total_product_detail_views,session_total_sharepoint_comments,session_total_sharepoint_creations,session_total_sharepoint_deletions,session_total_sharepoint_edits,session_total_sharepoint_item_attachment_views,session_total_sharepoint_item_shares,session_total_sharepoint_item_views,session_total_sharepoint_likes,session_total_sharepoint_opens,session_total_sharepoint_promotions,session_total_sharepoint_shares,session_total_sharepoint_uploads,session_total_site_searches,session_total_time,session_unique_content_impressions,session_unique_content_interactions,session_unique_custom_events,session_unique_downloads,session_unique_outlinks,session_unique_page_views,session_unique_searches,sharepoint_department,sharepoint_display_name,sharepoint_job_title,sharepoint_office,source,source_medium,user_id,visitor_days_since_first_session,visitor_days_since_last_session,visitor_days_since_order,visitor_returning__label,visitor_returning__id,visitor_session_number,website_name__id,website_name__label
15057045708409306614,5ad0b15885243800,2022-01-08 09:39:58+00:00,WebKit,0,Italian,it,Mobile Safari,MF,10.0,,,,,5ad0b15885243800,Apple,AP,iPhone 7 Plus,Phablet,10,0.0.0.0,,1,foreign exchange,9,,0,,,,,,,,,,,,,,,organic,iOS,IOS,10.0,1,1,1,1,1,1,1,1,1,1,Search engine,2,https://www.bing.com/?q=foreign%20exchange,1334x750,750,1334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No shopping activity,0,Loans estimations - Banking Demo,https://banking.demo.piwikpro.com/,Loans estimations - Banking Demo,https://banking.demo.piwikpro.com/,[],[],,,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,1,0,,,,,bing,bing / organic,example@piwik.pro,6,8,,Returning,1,21,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
11420269146861698731,5b7e8a8c8e177800,2022-01-02 01:54:23+00:00,WebKit,0,Finnish,fi,Mobile Safari,MF,11.0,content example 6,,Car loans,Car loans,5b7e8a8c8e177800,Apple,AP,iPhone,Smartphone,1,0.0.0.0,,0,keyword example 6,1,Stuttgart (Untertürkheim),2825297,Europe,EU,Germany,DE,48.7863,9.23807,,,Daimler AG,Mercedes-Benz Group AG,Baden-Württemberg,DE-BW,Regierungsbezirk Stuttgart,,cpc,iOS,IOS,11.0,1,1,1,1,1,1,1,1,1,1,Campaign,6,https://www.facebook.com/?utm_source=video&utm_medium=cpv&utm_campaign=winter&utm_term=credit_card_for_business,1334x750,750,1334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abandoned cart,2,Loans estimations - Banking Demo,https://banking.demo.piwikpro.com/loans-estimations,Administrator settings - Banking Demo,https://banking.demo.piwikpro.com/settings,[],[],Money Awards: 10 Reasons Why They Don't Work & What You Can Do About It - Banking Demo,https://banking.demo.piwikpro.com/blog/money-awards-10-reasons-why-they-dont-work-and-what-you-can-do-about-it,1,0,0,0,0,17,0,0,30,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1768,0,0,11,0,2,5,0,,,,,banner,banner / cpc,example@piwik.pro,8,1,,Returning,1,19,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
11288529791686106295,29caf85b72bb0200,2022-01-03 00:10:53+00:00,Blink,0,English,en,Chrome,CH,51.0,content example 9,,Mortgage loans,Mortgage loans,29caf85b72bb0200,,,,Desktop,0,0.0.0.0,,0,keyword example 9,12,Tunis (El Menzah),2464470,Africa,AF,Tunisia,TN,36.822,10.1717,,,ATI - Agence Tunisienne Internet,TOPNET,Tunis Governorate,TN-11,El Menzah,,cpc,Chrome OS,COS,8172.45,1,1,1,1,1,1,1,1,1,1,Campaign,6,,1920x1080,1080,1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abandoned cart,2,Loans estimations - Banking Demo,https://banking.demo.piwikpro.com/loans-estimations,Loans estimations - Banking Demo,https://banking.demo.piwikpro.com/loans-estimations,[],[],,https://banking.demo.piwikpro.com/loans-estimations,1,0,0,0,0,17,2,0,32,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,715,0,0,16,2,3,3,0,,,,,banner,banner / cpc,example@piwik.pro,17,30,,Returning,1,24,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
250712944877131980,f80ed6d2b91750ba,2022-01-20 23:07:29+00:00,WebKit,0,German,de,NetFront,NF,,,,,,41b3e2529df12400,Nintendo,NI,WiiU,Console,4,0.0.0.0,,0,faq,11,Boston,4930956,North America,NA,United States,US,42.3601,-71.0589,,,"Comcast Cable Communications, LLC","Comcast Cable Communications, LLC",Massachusetts,US-MA,Suffolk,,organic,Nintendo,WII,Wii,1,1,1,1,1,1,1,1,1,1,Search engine,2,https://www.google.com/?q=faq,800x600,600,800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No shopping activity,0,Home - Demo Bank,https://banking.demo.piwikpro.com/,Get loan as our customer - Banking Demo,https://banking.demo.piwikpro.com/loan-form-existing-customer,['01bcde8d-32f4-4cd6-b71e-76f2ebfbae02'],[1],eBanking - Banking Demo,https://banking.demo.piwikpro.com/ebanking,0,0,0,0,0,4,0,0,18,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,0,0,4,0,0,7,0,,,,,google,google / organic,example@piwik.pro,12,21,,Returning,1,11,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
13296495060039504764,d262591af4472800,2022-01-08 21:39:23+00:00,Blink,0,Polish,pl,Chrome Webview,CV,52.0,content example 3,,Consumer loans,Consumer loans,d262591af4472800,Sony,SO,Xperia Z4,Tablet,2,0.0.0.0,,0,keyword example 3,9,Al Shamiya (Khaldiya),285721,Asia,AS,Kuwait,KW,29.3252,47.9639,,,UKWT,Kuwait University,Al Asimah,KW-KU,,,cpv,Android,AND,6.0,1,1,1,1,1,1,1,1,1,1,Campaign,6,https://google.com/?utm_source=adwords&utm_medium=cpc&utm_campaign=winter&utm_term=credit_card_for_business?q=loans,1334x750,750,1334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abandoned cart,2,Loans estimations - Banking Demo,https://banking.demo.piwikpro.com/loans-estimations,,https://banking.demo.piwikpro.com/transfer,[],[],,https://banking.demo.piwikpro.com/loans-estimations,1,0,0,0,0,16,1,0,33,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,1,641,0,0,15,1,0,5,1,,,,,video,video / cpv,example@piwik.pro,4,26,,Returning,1,12,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
17290759300989365859,53390ab90ae58c00,2022-01-23 13:48:56+00:00,Edge,0,Italian,it,Microsoft Edge,PS,13.1058,,,,,53390ab90ae58c00,Microsoft,MS,Lumia 950,Smartphone,1,0.0.0.0,,1,,1,Benton Harbor,4985711,North America,NA,United States,US,42.1167,-86.4542,,,Whirlpool Corporation,Whirlpool Corporation,Michigan,US-MI,Berrien,,referral,Windows Phone,WPH,10.0,1,1,1,1,1,1,1,1,1,1,Website,3,https://www.economist.com/,1334x750,750,1334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No shopping activity,0,Loans - Banking Demo,https://banking.demo.piwikpro.com/,Loans - Banking Demo,https://banking.demo.piwikpro.com/,[],[],,,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,1,0,,,,,www.economist.com,www.economist.com / referral,example@piwik.pro,13,15,,Returning,1,11,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
5801159323561213221,75dfed4b260b6000,2022-01-19 00:26:20+00:00,Edge,0,Finnish,fi,Microsoft Edge,PS,15.15254,,,,,75dfed4b260b6000,Microsoft,MS,Lumia 650 SS,Smartphone,1,0.0.0.0,,0,,12,Little Rock (River Mountain),4119403,North America,NA,United States,US,34.7868,-92.3988,,,Alltel MIP Customers - Little Rock,Cellco Partnership DBA Verizon Wireless,Arkansas,US-AR,Pulaski,,referral,Windows Phone,WPH,10.0,1,1,1,1,1,1,1,1,1,1,Website,3,https://www.forbes.com/wealth-management/,1334x750,750,1334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abandoned cart,2,Loans estimations - Banking Demo,https://banking.demo.piwikpro.com/,,https://banking.demo.piwikpro.com/,[],[],,https://banking.demo.piwikpro.com/,1,0,0,0,0,29,0,0,38,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1601,0,0,28,0,0,1,1,,,,,www.forbes.com,www.forbes.com / referral,example@piwik.pro,16,26,,Returning,1,18,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
11163799605440191326,21222aaaa9dd4400,2022-01-05 00:56:39+00:00,Gecko,0,Swedish,sv,Firefox,FF,15.0,,,,,21222aaaa9dd4400,,,,Desktop,0,0.0.0.0,,0,credit card,12,Mesa,5304391,North America,NA,United States,US,33.4152,-111.831,,,Cox Communications,Cox Communications Inc.,Arizona,US-AZ,Maricopa,,organic,Ubuntu,UBT,,1,1,1,1,1,1,1,1,1,1,Search engine,2,https://www.bing.com/?q=credit%20card,1920x1080,1080,1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abandoned cart,2,Loans estimations - Banking Demo,https://banking.demo.piwikpro.com/,Loans estimations - Banking Demo,https://banking.demo.piwikpro.com/loans-estimations,[],[],,https://banking.demo.piwikpro.com/,1,0,0,0,0,17,1,0,33,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1697,0,0,17,1,1,5,0,,,,,bing,bing / organic,example@piwik.pro,11,28,,Returning,1,24,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
2471280352943204310,2386a6665dc7ec7f,2022-01-19 13:40:51+00:00,Blink,0,Polish,pl,Chrome Webview,CV,52.0,,,,,82e1ab3aeb505800,Sony,SO,Xperia Z4,Tablet,2,0.0.0.0,,0,,1,Shenzhen,1795565,Asia,AS,China,CN,22.5431,114.058,,,China Mobile,China Mobile communications corporation,Guangdong,CN-GD,Shenzhen,,referral,Android,AND,6.0,1,1,1,1,1,1,1,1,1,1,Social,7,https://facebook.com/,1334x750,750,1334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No shopping activity,0,Loans - Banking Demo,https://banking.demo.piwikpro.com/,Privacy policy - Banking Demo,https://banking.demo.piwikpro.com/privacy-policy,[],[],,https://banking.demo.piwikpro.com/,0,0,0,0,0,10,1,0,25,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1201,0,0,5,1,1,5,1,,,,,facebook,facebook / referral,example@piwik.pro,6,12,,Returning,1,8,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
13832187645853173995,7c0e66c84f2d6000,2022-01-08 08:46:26+00:00,Blink,0,Finnish,fi,Chrome Mobile,CM,52.0,,,,,7c0e66c84f2d6000,HTC,HT,One M9,Smartphone,1,0.0.0.0,,1,,8,Warsaw,756135,Europe,EU,Poland,PL,52.2297,21.0122,,,OVH,OVH SAS,Mazovia,PL-14,Warszawa,,referral,Android,AND,6.0,1,1,1,1,1,1,1,1,1,1,Website,3,https://www.economist.com/,2560x1440,1440,2560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No shopping activity,0,Blog - Banking Demo,https://banking.demo.piwikpro.com/,Blog - Banking Demo,https://banking.demo.piwikpro.com/,[],[],,,0,0,0,0,0,3,0,0,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,3,0,0,1,0,,,,,www.economist.com,www.economist.com / referral,example@piwik.pro,13,21,,Returning,1,21,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
12789583480443100931,5b042cd29c6bb400,2022-01-13 21:02:37+00:00,Blink,0,Polish,pl,Mobile Silk,MS,47.1,,,,,5b042cd29c6bb400,Amazon,KN,"Kindle Fire HDX 7"" WiFi",Tablet,2,0.0.0.0,,1,,9,Whitehall,4528291,North America,NA,United States,US,39.9747,-82.8947,,,DoD Network Information Center,DoD Network Information Center,Ohio,US-OH,Franklin,,referral,Android,AND,4.4,1,1,1,1,1,1,1,1,1,1,Website,3,https://www.wsj.com/news/business/financial-services?utm_source=video&utm_medium=cpv&utm_campaign=winter&utm_term=credit_card_for_business,1920x1080,1080,1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No shopping activity,0,Blog - Banking Demo,https://banking.demo.piwikpro.com/,Blog - Banking Demo,https://banking.demo.piwikpro.com/,[],[],,,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,1,0,,,,,www.wsj.com,www.wsj.com / referral,example@piwik.pro,28,9,,Returning,1,5,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
15737511556481209251,5b042cd29c6bb400,2022-01-08 03:29:40+00:00,Blink,0,Polish,pl,Mobile Silk,MS,47.1,content example 9,,Mortgage loans,Mortgage loans,5b042cd29c6bb400,Amazon,KN,"Kindle Fire HDX 7"" WiFi",Tablet,2,0.0.0.0,,0,keyword example 9,3,Whitehall,4528291,North America,NA,United States,US,39.9747,-82.8947,,,DoD Network Information Center,DoD Network Information Center,Ohio,US-OH,Franklin,,cpc,Android,AND,4.4,1,1,1,1,1,1,1,1,1,1,Campaign,6,https://linkedin.com/,1920x1080,1080,1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No shopping activity,0,Loans estimations - Banking Demo,https://banking.demo.piwikpro.com/loans-estimations,Thank you - Banking Demo,https://banking.demo.piwikpro.com/request-thank-you,[],[],Thank you - Banking Demo,https://banking.demo.piwikpro.com/request-thank-you,0,0,0,0,0,3,0,0,8,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,288,0,0,2,0,0,2,0,,,,,banner,banner / cpc,example@piwik.pro,13,30,,Returning,1,15,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022
920450654435884774,2c8156ff22fc7c00,2022-01-25 16:11:40+00:00,WebKit,0,Swedish,sv,Mobile Safari,MF,10.0,,,,,2c8156ff22fc7c00,Apple,AP,iPhone 7 Plus,Phablet,10,0.0.0.0,,1,,4,London,2643741,Europe,EU,United Kingdom,GB,51.52,-0.0891483,,,MUFG Securities EMEA PLC,MUFG Securities EMEA PLC,England,GB-ENG,Greater London,,referral,iOS,IOS,10.0,1,1,1,1,1,1,1,1,1,1,Social,7,https://facebook.com/,1334x750,750,1334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No shopping activity,0,Loans estimations - Banking Demo,https://banking.demo.piwikpro.com/,Loans estimations - Banking Demo,https://banking.demo.piwikpro.com/,[],[],,,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,1,0,,,,,facebook,facebook / referral,example@piwik.pro,10,12,,Returning,1,16,f771b641-bd22-429b-9ed3-b94d8f296ada,[Demo] Banking Demo 01/2022 - 12/2022